shot,Gas,Ip,Bt,,,Leader,Ip/Bt*100,PNB,PRF,Ne,Gap,GPI-grade,Plus,Comment,startTimes,endTimes,deltaT,nFrames,frameRate,peaktime,maxVal,XP,Li-shot,Li-today
140392,D2 510/30,800,5,4,,ahn,1.6,4,0,6.3,12,A,+,H-mode,0.5303,0.5839,0.0536,21324,397660,0.544,815,1046,358.33,7010.51
140393,D2 515/30,800,5,4,,ahn,1.6,4,0,6.4,11.3,A,+,H-mode,0.5354,0.589,0.0536,21321,397660,0.55,829,1046,359.43,7366.94
140394,D2 515/30,800,5,4,,ahn,1.6,4,0,6,11.8,A,+,H-mode,0.5356,0.5867,0.0511,20323,397660,0.55,728,1046,362.28,7727.70
140395,D2 515/30,800,5,4,,ahn,1.6,3.9,0,6.1,12.2,A,+,H-mode,0.5354,0.5843,0.0489,19450,397660,0.55,740,1046,362.39,8089.92
140400,D2 515/30,1100,4.5,3,,ahn,2.4,2.9,0,7,12.5,A,+,"H-mode (quiet), ELM 0.5705s",0.536,0.5753,0.0393,15611,397660,0.549,537,1046,372.94,9839.64
140518,D2 240/30,800,5.5,2,,maingi/battaglia,1.5,1.9,0,2.8,9.1,A,,L-H transition 0.3737s,0.2598,0.3069,0.0471,18725,397660,0.274,1000,1029,49.49,2741.60
140519,D2 320/30,800,5.5,2.5,,maingi/battaglia,1.5,2.5,0,4.3,11.2,A,,H-mode,0.3421,0.3866,0.0445,17694,397660,0.356,691,1029,50.88,2792.52
140520,D2 300/30,800,5.5,0.6,,maingi/battaglia,1.5,0.6,0,3.4,9.8,A,,L-mode,0.3199,0.3716,0.0518,20594,397660,0.334,817,1029,51.82,2844.36
140521,D2 300/30,800,5.5,2,,maingi/battaglia,1.5,1.9,0,3.3,10,A,,L-mode,0.3196,0.371,0.0514,20440,397660,0.334,786,1029,51.26,2895.32
140522,D2 300/30,800,5.5,2,,maingi/battaglia,1.5,1.9,0,3.5,12,A,,L-H transition 0.3276s,0.3201,0.3658,0.0457,18167,397660,0.335,776,1029,49.92,2945.29
140523,D2 300/30,800,5.5,2,,maingi/battaglia,1.5,1.9,0,3.5,10.5,A,,L-H transition? 0.3463s,0.3198,0.3652,0.0454,18068,397660,0.334,803,1029,50.27,2995.55
140524,D2 300/30,800,5.5,3,,maingi/battaglia,1.5,3,0,3.8,8,A,,H-mode,0.32,0.369,0.049,19490,397660,0.335,1013,1029,50.52,3046.35
140525,D2 240/30,800,5.5,2,,maingi/battaglia,1.5,1.9,0,3,9.7,A,,L-mode,0.2596,0.3081,0.0485,19305,397660,0.273,902,1029,50.53,3096.66
140526,D2 290/30,800,5.5,1.6,,maingi/battaglia,1.5,1.7,0,3.2,8.3,A,,L-mode,0.3092,0.3627,0.0535,21257,397660,0.324,926,1029,51.50,3148.07
140613,D2 480/30,900,4.5,2,,zweben,2,1.9,0,1.8,15.7,B,,L-mode?,0.5004,0.5277,0.0273,10858,397660,0.513,656,1051,96.69,2693.11
140614,D2 480/30,900,4.5,2,,zweben,2,1.9,0,1.6,14.6,B,,L-mode?,0.5004,0.5344,0.0339,13494,397660,0.513,600,1051,97.63,2790.36
140615,D2 380/30,900,4.5,2,,zweben,2,1.9,0,1.8,13.8,B,,L-mode,0.4002,0.4469,0.0466,18544,397660,0.414,672,1051,94.83,2885.62
140616,D2 330/30,900,4.5,3,,zweben,2,3.2,0,4.9,11.7,A,,"H-mode, ELMs",0.3515,0.3938,0.0423,16837,397660,0.365,675,1051,94.00,2979.54
140617,D2 380/30,900,4.5,3,,zweben,2,3,0,5.2,11.3,A,+,H-mode,0.4015,0.4476,0.046,18312,397660,0.415,595,1051,94.81,3073.88
140618,D2 430/30,900,4.5,2,,zweben,2,1.9,0,4.3,11,A,+,H-mode,0.4513,0.4961,0.0448,17818,397660,0.465,613,1051,95.73,3170.00
140619,D2 480/30,900,4.5,3,,zweben,2,3,0,5.5,10.9,B,,H-mode?,0.5013,0.5503,0.049,19480,397660,0.514,645,1051,96.90,3266.63
140620,D2 530/30,900,4.5,3,,zweben,2,3,0,6.1,11.7,B,,H-mode,0.5506,0.5894,0.0388,15433,397660,0.564,663,1051,97.84,3364.72
140622,D2 580/30,900,4.5,2,,zweben,2,1.9,0,8,10.8,A,+,H-mode,0.6013,0.6439,0.0426,16948,397660,0.615,576,1051,98.74,3561.91
140623,D2 230/30,900,4.5,2,,zweben,2,1.9,0,5,11,A,+,"H-mode, small ELMs",0.2515,0.2938,0.0422,16794,397660,0.264,609,1051,99.61,3662.06
140624,D2 280/30,900,4.5,2,,zweben,2,1.9,0,5.6,10.7,A,,H-mode,0.3011,0.3472,0.0461,18348,397660,0.314,586,1051,99.48,3761.45
140625,D2 330/30,900,4.5,2,,zweben,2,1.9,0,5,11,A,,"H-mode, small ELMs",0.3515,0.3963,0.0448,17811,397660,0.365,901,1051,100.21,3862.23
140626,D2 380/30,900,4.5,2,,zweben,2,1.9,0,2.2,10.7,B,,bad shot,0.4026,0.4337,0.0312,12395,397660,0.416,1196,1051,98.76,3960.55
140627,D2 380/30,900,4.5,2,,zweben,2,0,0,1.6,13.5,B,,bad shot,0.4003,0.4456,0.0454,18038,397660,0.415,833,1051,101.16,4061.04
140628,D2 380/30,900,4.5,2.4,,zweben,2,2.4,0,4.9,9.9,B,,H-mode?,0.4013,0.4454,0.0441,17533,397660,0.413,674,1051,138.18,4199.45
140629,D2 430/30,900,4.5,2.4,,zweben,2,2.4,0,5.9,10.9,B,,H-mode,0.4513,0.495,0.0437,17391,397660,0.465,591,1051,107.89,4307.23
140630,D2 480/30,900,4.5,2.4,,zweben,2,2.3,0,6.3,12.8,A,,"H-mode, small ELMs",0.5013,0.5453,0.044,17506,397660,0.515,715,1051,104.32,4411.15
141249,D2 480/30,700,4.5,3,,maingi,1.6,2.9,0,6.1,14.7,A,+,H-mode,0.5011,0.5501,0.0491,19512,397660,0.514,501,1043,153.44,5804.05
141254,D2 480/30,800,4.5,3,,maingi,1.8,2.9,0,6.3,14.8,A,+,H-mode,0.5014,0.5416,0.0401,15966,397660,0.514,434,1043,0.00,5980.43
141255,D2 480/30,800,4.5,4,,maingi,1.8,3.8,0,6.2,15.2,A,+,H-mode,0.5018,0.5456,0.0437,17398,397660,0.515,485,1043,152.65,6131.73
141256,D2 480/30,1000,4.5,4,,maingi,2.2,3.8,0,6.8,14.7,B,,H-mode,0.502,0.5473,0.0453,18034,397660,0.516,406,1043,152.68,6285.17
141258,D2 480/30,1100,4.5,4,,maingi,2.4,3.8,0,6.9,15.3,B,,"H-mode, event 0.5169s",0.5011,0.5406,0.0394,15682,397660,0.514,450,1043,174.37,6458.86
141259,D2 580/30,800,5.5,4,,maingi,1.5,3.8,0,6.9,14.6,B,,H-mode,0.6011,0.63,0.0289,11488,397660,0.613,821,1043,159.27,6618.24
141260,D2 580/30,800,3.5,4,,maingi,2.3,3.8,0,6.6,15.3,A,,"H-mode, MHD bursts",0.6023,0.6493,0.047,18677,397660,0.616,398,1043,158.59,6776.84
141261,D2 380/30,1200,4.5,4,,maingi,2.7,3.7,0,6.4,14.6,B,,"H-mode, event 0.4436s",0.4019,0.4504,0.0485,19281,397660,0.416,502,1043,158.48,6933.85
141267,D2 480/30,1000,4.5,2,,canik,2.2,2,0,5.9,13,A,,H-mode,0.5014,0.5425,0.0411,16354,397660,0.516,585,1025,57.74,227.35
141268,D2 480/30,1000,4.5,4,,canik,2.2,4,0,6.5,13,B,,"H-mode, events",0.5006,0.5548,0.0542,21573,397660,0.521,543,1025,68.81,296.08
141269,D2 460/30,1000,4.5,4,,canik,2.2,4.1,0,7.5,14,A,,H-mode,0.481,0.525,0.044,17487,397660,0.495,610,1025,49.98,346.02
141270,D2 440/30,1000,4.5,4,,canik,2.2,3.8,0,7.2,13.5,A,+,H-mode,0.461,0.5067,0.0457,18167,397660,0.474,591,1025,58.07,404.53
141271,D2 440/30,1000,4.5,4,,canik,2.2,3.9,0,7.2,13,A,+,H-mode,0.4608,0.5063,0.0456,18115,397660,0.475,510,1025,56.60,461.13
141277,D2 580/30,1000,4.5,4,,canik,2.2,4,0,7.2,13.4,B,,H-mode,0.6023,0.6473,0.0451,17924,397660,0.619,567,1025,62.33,694.81
141278,D2 580/30,1000,4.5,4,,canik,2.2,3.9,0,6.8,13.6,A,,H-mode,0.5998,0.6484,0.0486,19345,397660,0.615,463,1025,54.72,749.64
141281,D2 580/30,1000,4.5,4,,canik,2.2,3.8,0,4.5,10.7,C,,end of shot,0.6007,0.6513,0.0506,20134,397660,0.611,1220,1025,52.26,855.41
141283,D2 580/30,1000,4.5,4,,canik,2.2,3.9,0,5.9,13.4,A,,"H-mode, event 0.6406s",0.6016,0.6486,0.047,18687,397660,0.615,448,1025,48.02,952.67
141289,D2 580/30,700,4.5,4,,maingi,1.6,3.8,0,2.6,20.1,C,,bad shot,0.5999,0.6544,0.0545,21656,397660,0.615,284,1025,49.75,1198.73
141290,D2 580/30,700,4.5,4,,maingi,1.6,3.8,0,7.6,9.7,B,,"event, L-mode?",0.6015,0.6475,0.046,18291,397660,0.616,653,1031,49.79,1248.26
141292,D2 580/30,700,4.5,4,,maingi,1.6,3.8,0,5.3,12.8,B,,end of shot,0.6028,0.631,0.0283,11247,397660,0.616,848,1025,31.23,1304.11
141293,D2 580/30,700,4.5,5,,maingi,1.6,4.7,0,2.4,12.7,B,,end of shot,0.5997,0.6426,0.0429,17049,397660,0.61,485,1025,26.88,1330.62
141295,D2 480/30,700,4.5,4,,maingi,1.6,3.8,0,6.8,10.4,B,,"event, L-mode?",0.5004,0.5424,0.0421,16728,397660,0.519,1188,1031,26.01,1381.14
141296,D2 480/30,700,4.5,4,,maingi,1.6,3.8,0,7,10.2,A,,"event, L-mode?",0.5018,0.5494,0.0476,18933,397660,0.515,893,1025,26.98,1408.03
141297,D2 480/30,700,4.5,4,,maingi,1.6,3.8,0,2.8,8.5,B,,end of shot,0.503,0.5399,0.0368,14646,397660,0.517,890,1025,26.86,1434.88
141299,D2 480/30,700,4.5,4,,maingi,1.6,3.8,0,7,10.4,A,,H-mode?,0.5017,0.5472,0.0455,18097,397660,0.514,1363,1031,25.77,1486.77
141300,D2 480/30,600,4.5,4,,maingi,1.3,3.9,0,7.3,11,B,,"H-mode, small ELMs?",0.5005,0.5522,0.0517,20545,397660,0.517,1011,1025,25.40,1512.31
141301,D2 450/30,600,4.5,4,,maingi,1.3,3.9,0,6.6,11.2,B,,"H-mode, small ELMs?",0.4721,0.5174,0.0453,18019,397660,0.488,1150,1025,25.04,1537.33
141303,D2 450/30,700,4.5,4,,maingi,1.6,3.8,0,7,10.8,A,,H-mode?,0.4718,0.5183,0.0465,18487,397660,0.485,640,1031,24.40,1586.53
141304,D2 450/30,700,4.5,4,,maingi,1.6,3.8,0,7.3,10.1,A,,"H-mode, ELMs?",0.4713,0.5249,0.0535,21292,397660,0.485,972,1025,24.29,1610.77
141305,D2 450/30,700,4.5,4,,maingi,1.6,3.8,0,7,10.6,A,,"H-mode, ELMs",0.4715,0.5107,0.0392,15588,397660,0.484,1236,1025,23.93,1634.70
141306,D2 450/30,600,4.5,4,,maingi,1.3,3.8,0,6.7,11.5,A,,"H-mode, ELMs",0.4705,0.5201,0.0496,19740,397660,0.488,1244,1025,23.74,1658.81
141307,D2 450/30,700,4.5,4,,canik,1.6,3.8,0,7.4,10.5,A,,"H-mode, ELMs",0.4712,0.5263,0.0551,21910,397660,0.486,1163,1069,23.84,1682.42
141308,D2 450/30,700,4.5,5,,canik,1.6,4.8,0,7.8,10,B,,H-mode,0.4714,0.5172,0.0458,18225,397660,0.484,882,1069,23.91,1706.30
141309,D2 450/30,700,4.5,5,,canik,1.6,4.7,0,7.6,11.4,A,,H-mode,0.4717,0.5167,0.045,17901,397660,0.49,783,1069,24.08,1730.26
141310,D2 450/30,700,4.5,5,,canik,1.6,4.8,0,7.2,11.1,A,,"H-mode, ELMs",0.4723,0.5173,0.045,17909,397660,0.485,983,1069,24.87,1755.44
141311,D2 450/30,700,4.5,5,,canik,1.6,4.8,0,7.4,13.7,B,,"H-mode, ELMs",0.4708,0.5235,0.0528,20978,397660,0.487,744,1069,26.22,1781.77
141313,D2 450/30,700,4.5,5,,canik,1.6,4.8,0,7.9,14.9,B,,"H-mode, ELMs",0.473,0.5179,0.0449,17870,397660,0.487,695,1069,26.96,1835.83
141314,,700,4.5,5,,canik,1.6,4.8,0,7.4,13.8,A,,"H-mode, ELMs",0.4704,0.5214,0.0509,20254,397660,0.488,895,1069,26.63,1862.08
141315,D2 500/30,700,4.5,5,,canik,1.6,4.9,0,5.2,10.6,B,,H-mode?,0.5224,0.568,0.0456,18126,397660,0.535,661,1069,24.44,1887.70
141316,D2 500/30,700,4.5,5,,canik,1.6,4.9,0,3.3,13.2,C,,end of shot,0.519,0.5737,0.0547,21764,397660,0.546,1161,1069,101.48,1988.58
141318,D2 500/30,700,4.5,3,,canik,1.6,2.9,0,6.7,11.4,B,,events,0.5206,0.571,0.0504,20025,397660,0.531,607,1069,99.84,2187.42
141319,D2 500/30,700,4.5,4,,canik,1.6,3.9,0,7.8,13.5,A,,H-mode,0.5221,0.5704,0.0483,19209,397660,0.535,872,1069,99.27,2288.16
141320,D2 500/30,700,4.5,4,,canik,1.6,3.9,0,7.9,13.2,A,,"H-mode, ELMs",0.5219,0.5722,0.0504,20025,397660,0.535,595,1069,100.19,2388.72
141321,D2 500/30,700,4.5,4,,canik,1.6,3.9,0,7,13.1,A,,H-mode?,0.5214,0.5681,0.0466,18536,397660,0.534,650,1069,98.10,2484.66
141322,D2 500/30,700,4.5,4,,canik,1.6,4,0,8.3,12.2,A,,H-mode,0.5231,0.5674,0.0443,17633,397660,0.535,764,1069,166.22,2653.25
141323,D2 500/30,700,4.5,4,,canik,1.6,3.9,0,6.7,14,C,,events,0.5223,0.5855,0.0631,25103,397660,0.545,957,1069,253.80,2905.52
141324,D2 500/30,700,4.5,4,,canik,1.6,2.9,0,5.9,13,A,+,H-mode,0.5219,0.5646,0.0427,16987,397660,0.535,654,1069,271.80,3178.04
141325,D2 500/30,700,4.5,3,,canik,1.6,2.9,0,6.8,11.2,B,,"H-mode, quiet phases",0.5209,0.5881,0.0672,26733,397660,0.558,451,1069,262.65,3440.89
141326,D2 500/30,700,4.5,3,,canik,1.6,2.9,0,5.6,13.9,A,,"H-mode, quiet early",0.5225,0.5601,0.0375,14924,397660,0.536,650,1069,339.69,3781.08
141327,D2 500/30,700,4.5,3,,canik,1.6,2.9,0,2,14.8,C,,end of shot,0.5202,0.5609,0.0407,16174,397660,0.536,443,1069,264.97,4046.96
141328,D2 500/30,700,4.5,2,,canik,1.6,1.9,0,6.6,13.1,A,+,H-mode,0.5214,0.5657,0.0443,17609,397660,0.535,599,1069,257.25,4302.91
141329,D2 500/30,700,4.5,2,,canik,1.6,1.9,0,6.2,13.5,A,,"H-mode, quiet bursts",0.5232,0.573,0.0498,19795,397660,0.537,538,1069,250.80,4551.36
141447,D2 400/30,900,4.5,4,,maingi,2,3.8,0,6,14.1,A,,"H-mode, ELMs",0.4212,0.4541,0.0329,13088,397660,0.435,651,1043,148.13,766.73
141448,D2 450/30,900,4.5,4,,maingi,2,3.8,0,6.2,15.2,B,,"H-mode, ELMs",0.4714,0.5038,0.0324,12889,397660,0.486,749,1043,149.44,915.48
141449,D2 450/30,900,4.5,4,,maingi,2,3.9,0,5.9,15.7,B,,"H-mode, ELMs",0.47,0.5151,0.0451,17948,397660,0.485,701,1043,154.48,1069.54
141450,D2 450/30,900,4.5,4,,maingi,2,3.8,0,6,15.1,A,,"H-mode, ELMs",0.4722,0.5135,0.0414,16456,397660,0.486,492,1043,156.41,1226.94
141451,D2 450/30,900,4.5,4,,maingi,2,3.9,0,5.6,15.8,B,,"H-mode, ELMs",0.4691,0.5298,0.0607,24141,397660,0.494,579,1043,158.14,1384.38
141452,D2 450/30,900,4.5,4,,maingi,2,3.8,0,6.2,14,A,,"H-mode, ELMs (triggered by GPI?)",0.4714,0.5072,0.0357,14208,397660,0.484,1150,1043,158.64,1544.65
141453,D2 450/30,900,4.5,4,,maingi,2,3.8,0,6.6,14.8,A,,"H-mode, ELMs (triggered by GPI?)",0.4713,0.5121,0.0408,16229,397660,0.484,845,1043,155.38,1699.99
141456,D2 450/30,700,4.5,3,,maingi,1.6,2.9,0,5.9,5.2,A,,"H-mode, ELMs",0.47,0.5243,0.0543,21575,397660,0.484,1237,1043,153.21,2159.50
141457,D2 450/30,900,5,4,,maingi,1.8,3.8,0,1.6,9,C,,end of shot,0.4787,0.4972,0.0185,7338,397660,0.486,1658,1043,153.25,2312.71
141458,D2 450/30,900,5,3,,maingi,1.8,2.8,0,4,2.9,C,,end of shot,0.4686,0.5241,0.0555,22088,397660,0.484,2785,1043,151.46,2464.00
141459,D2 450/30,700,4.5,2,,maingi,1.6,1.9,0,5.5,35.8,B,,"H-mode, events",0.4707,0.5276,0.0569,22642,397660,0.488,893,1043,149.45,2613.18
141461,D2 450/30,900,5,4,,maingi,1.8,3.9,0,6.4,17,B,,"H-mode, event (triggered by GPI?)",0.4697,0.5218,0.0521,20730,397660,0.482,816,1043,239.48,3106.22
141462,D2 450/30,900,5,4,,maingi,1.8,3.9,0,2,12.5,C,,end of shot,0.4703,0.4863,0.016,6373,397660,0.48,841,1043,250.78,3357.09
141463,D2 450/30,900,5,4,,maingi,1.8,3.9,0,5.8,13.8,A,,H-mode,0.4712,0.5179,0.0467,18571,397660,0.485,678,1043,255.91,3611.88
141464,D2 450/30,900,5,4,,maingi,1.8,3.8,0,5.9,14.6,A,,end of shot,0.4723,0.5251,0.0528,21006,397660,0.485,795,1043,255.91,3868.72
141740,D2 180/30,800,4.5,0,,kubota,1.8,0,0,1.8,8.8,A,+,L-mode (Ohmic),0.1994,0.2512,0.0518,20598,397660,0.214,780,1039,0.00,2104.96
141741,D2 180/30,700,4,0,,kubota,1.8,0,0,1.9,9.3,A,+,L-mode (Ohmic),0.1999,0.2511,0.0512,20354,397660,0.214,731,1039,0.00,2104.96
141742,D2 180/30,800,4.5,0,,kubota,1.8,0,0,1.7,8.2,A,+,L-mode (Ohmic),0.1992,0.2511,0.052,20662,397660,0.214,823,1039,0.00,2104.96
141745,D2 180/30,800,3.5,0,,kubota,2.3,0,0,0,10.1,B,,"L-H transition 0.2277s, H-L transition 0.2681s (Ohmic H-mode)",0.1995,0.2394,0.0399,15850,397660,0.213,813,1039,0.00,2104.96
141746,D2 180/30,800,3.5,0,,kubota,2.3,0,0,1.9,8.8,A,,"L-H transition 0.2448s, H-L transition 0.2497s (Ohmic H-mode)",0.1995,0.2446,0.0452,17967,397660,0.213,931,1039,0.00,2104.96
141747,D2 180/30,800,3.5,0,,kubota,2.3,0,0,2,8.8,A,,"L-H transition 0.2267s, H-L transition 0.2571s (Ohmic H-mode)",0.1995,0.2398,0.0403,16044,397660,0.213,849,1039,0.00,2104.96
141749,D2 180/30,800,3.5,0,,kubota,2.3,0,0,2,9.1,A,+,short L-H-L dithers starting 0.2741s (Ohmic),0.1997,0.245,0.0453,18012,397660,0.213,880,1039,0.00,2104.96
141751,D2 180/30,800,3.5,0,,kubota,2.3,0,0,2,8.8,A,+,"L-H transition 0.2353s, H-L transition 0.2571s (Ohmic H-mode)",0.1998,0.2409,0.041,16322,397660,0.213,862,1039,0.00,2104.96
141752,D2 180/30,800,3.5,0,,kubota,2.3,0,0,2.2,9,B,,H-L transition 0.2078s (Ohmic H-mode),0.2005,0.245,0.0445,17679,397660,0.213,833,1039,0.00,2104.96
141754,D2 180/30,800,3.5,0,,kubota,2.3,0,0,2.1,8.6,A,+,L-mode (Ohmic),0.1995,0.2441,0.0445,17716,397660,0.213,851,1039,0.00,2104.96
141755,D2 180/30,800,3.5,0,,kubota,2.3,0,0,2.1,8.8,A,+,"L-H transition 0.2919s, H-L transition 0.2995s (Ohmic H-mode)",0.1998,0.2437,0.0439,17453,397660,0.214,807,1039,0.00,2104.96
141756,D2 180/30,800,3.5,0,,kubota,2.3,0,0,2,8.9,A,+,L-mode (Ohmic),0.1998,0.2449,0.0451,17940,397660,0.213,807,1039,0.00,2104.96
141905,D2 330/30,900,4.5,RF,,battaglia,2,0,1,3.3,4.6,A,,L-mode,0.3489,0.4047,0.0558,22196,397660,0.365,952,1036,0.00,2267.75
141906,D2 260/30,900,4.5,RF,,battaglia,2,0,0,0,5.2,B,,end of shot,0.33,0.3301,0.0001,22,397660,0.33,695,1036,0.00,2267.75
141907,D2 260/30,900,4.5,RF,,battaglia,2,0,0.8,2.8,4.6,B,,L-mode,0.33,0.332,0.002,785,397660,0.33,630,1036,0.00,2267.75
141908,D2 260/30,900,4.5,RF,,battaglia,2,0,0.3,2.8,5.3,B,,L-mode,0.2787,0.3351,0.0565,22452,397660,0.295,961,1036,0.00,2267.75
141909,D2 260/10,900,4.5,RF,,battaglia,2,0,0,3,6.9,A,,L-mode,0.2761,0.3279,0.0517,20579,397660,0.288,160,1036,0.00,2267.75
141910,D2 260/20,900,4.5,RF,,battaglia,2,0,0,3,6.4,A,+,L-mode,0.2783,0.3202,0.0418,16640,397660,0.288,648,1036,0.00,2267.75
141911,D2 260/20,900,4.5,RF,,battaglia,2,0,0,3,6.4,A,,L-mode,0.2782,0.3178,0.0397,15778,397660,0.288,632,1036,0.00,2267.75
141912,D2 260/20,900,4.5,RF,,battaglia,2,0,0,3.1,5.5,A,+,L-mode,0.2781,0.3208,0.0426,16954,397660,0.288,644,1036,0.00,2267.75
141913,D2 260/20,900,4.5,RF,,battaglia,2,0,0.9,3.1,4.1,B,,L-mode,0.2782,0.3139,0.0357,14190,397660,0.288,691,1036,0.00,2267.75
141914,D2 260/20,900,4.5,RF,,battaglia,2,0,0,3,5.7,A,,L-mode,0.2782,0.3274,0.0493,19595,397660,0.287,704,1036,0.00,2267.75
141915,D2 260/20,900,4.5,RF,,battaglia,2,0,0.4,2.8,3.6,A,,L-mode,0.2382,0.2756,0.0374,14868,397660,0.248,721,1036,0.00,2267.75
141916,D2 260/20,900,4.5,RF,,battaglia,2,0,0.6,2.8,3.9,A,,RF H-mode dithers starting 0.2547s,0.2382,0.2766,0.0384,15275,397660,0.248,745,1036,0.00,2267.75
141917,D2 260/20,900,4.5,RF,,battaglia,2,0,0.6,3,4.2,B,,many transitions with and without RF,0.2386,0.2762,0.0376,14964,397660,0.248,766,1036,0.00,2267.75
141918,D2 180/20,900,4.5,RF,,battaglia,2,0,0.6,2.5,4.2,B,,many transitions (Ohmic) starting 0.240s,0.2225,0.2383,0.0159,6318,397660,0.23,705,1036,0.00,2267.75
141919,D2 180/20,900,4.5,RF,,battaglia,2,0,0.3,2.2,4,B,,RF L-H transtion 0.2308s,0.1982,0.2324,0.0342,13585,397660,0.208,751,1036,0.00,2267.75
141920,D2 180/30,900,4.5,RF,,battaglia,2,0,0.6,2.3,3.7,B,,many transitions with and without RF starting 0.2417s,0.1986,0.2548,0.0562,22352,397660,0.215,1206,1036,0.00,2267.75
141921,D2 180/30,900,4.5,RF,,battaglia,2,0,0,2.8,8,C,,L-mode,0.199,0.2527,0.0536,21331,397660,0.213,1231,1036,0.00,2267.75
141922,D2 180/30,900,4.5,RF,,battaglia,2,0,0.7,2.4,3.4,B,,many transitions with RF starting 0.2377s,0.1984,0.2544,0.056,22275,397660,0.214,1318,1036,0.00,2267.75
141984,D2 200/20,900,4.5,RF,,battaglia,2,0,1.1,2.5,2.8,A,+,L-mode,0.2181,0.2583,0.0402,15999,397660,0.228,946,1036,0.00,1591.46
141985,D2 200/20,900,4.5,RF,,battaglia,2,0,1.4,2.4,3.2,A,+,L-mode,0.218,0.2578,0.0398,15846,397660,0.228,994,1036,0.00,1591.46
141986,D2 180/20,900,4.5,RF,,battaglia,2,0,0.9,2.3,4.1,B,,L-mode,0.1978,0.2405,0.0427,16997,397660,0.208,867,1036,0.00,1591.46
141987,D2 180/20,900,4.5,RF,,battaglia,2,0,0.9,2.5,4,B,,L-mode,0.1979,0.2416,0.0437,17380,397660,0.208,827,1030,0.00,1591.46
141988,D2 180/20,900,4.5,RF,,battaglia,2,0,1,2.4,3.6,B,,L-mode,0.1978,0.2416,0.0438,17404,397660,0.208,955,1036,0.00,1591.46
141989,D2 180/20,900,4.5,RF,,battaglia,2,0,1.2,2.3,3.5,B,,L-mode,0.1979,0.2416,0.0436,17357,397660,0.208,938,1030,0.00,1591.46
141990,D2 180/20,900,4.5,RF,,battaglia,2,0,1.2,2,4,B,,L-mode,0.198,0.2412,0.0432,17185,397660,0.208,874,1036,0.00,1591.46
141991,D2 180/20,900,4.5,RF,,battaglia,2,2,0.7,1.9,6.9,C,,L-mode,0.1976,0.2474,0.0497,19777,397660,0.207,661,1036,0.00,1591.46
141992,D2 180/20,900,4.5,RF,,battaglia,2,0,1,2,4,B,,L-mode,0.198,0.2419,0.044,17487,397660,0.208,937,1036,0.00,1591.46
141993,D2 180/20,900,4.5,RF,,battaglia,2,0,1.1,1.9,4.3,B,,L-mode,0.1981,0.2386,0.0405,16116,397660,0.208,722,1036,0.00,1591.46
141994,D2 180/20,900,4,RF,,battaglia,2.3,0,1.1,1.8,3.9,B,,L-mode,0.1981,0.2375,0.0394,15671,397660,0.208,778,1036,0.00,1591.46
141995,D2 180/20,900,5,RF,,battaglia,1.8,0,1.2,1.8,4.1,B,,L-mode,0.198,0.2387,0.0407,16171,397660,0.208,778,1036,0.00,1591.46
141996,D2 180/20,900,5,RF,,battaglia,1.8,0,1.2,4,4,B,,L-mode,0.198,0.239,0.041,16319,397660,0.208,692,1036,0.00,1591.46
141997,D2 180/20,900,5,RF,,battaglia,1.8,0,1.1,1.8,4.7,B,,L-mode,0.1982,0.239,0.0408,16225,397660,0.208,664,1036,0.00,1591.46
141998,D2 180/20,900,4.5,RF,,battaglia,2,0,1.2,2.2,4.6,B,,L-mode,0.1981,0.241,0.0429,17055,397660,0.208,766,1036,0.00,1591.46
141999,D2 180/20,900,4.5,RF,,battaglia,2,0,0.6,2.4,3.4,B,,L-mode,0.1982,0.2369,0.0387,15374,397660,0.208,765,1036,0.00,1591.46
142000,D2 180/20,900,4.5,RF,,battaglia,2,0,0.6,2.1,4.4,B,,RF L-H transtion 0.2254s,0.1981,0.2356,0.0375,14906,397660,0.208,700,1036,0.00,1591.46
142001,D2 180/20,900,4.5,RF,,battaglia,2,0,0.6,2.2,4.2,B,,RF L-H transtion 0.2254s,0.1983,0.2341,0.0358,14249,397660,0.208,690,1036,0.00,1591.46
142002,D2 180/20,900,4.5,RF,,battaglia,2,0,0.6,1.8,4,B,,RF L-H transtion 0.2192s,0.1982,0.2343,0.0361,14341,397660,0.208,820,1036,0.00,1591.46
142003,D2 180/20,900,4.5,RF,,battaglia,2,0,0.6,1.7,4.2,B,,RF L-H transtion 0.2219s,0.1982,0.2351,0.0369,14672,397660,0.208,794,1036,0.00,1591.46
142004,D2 180/20,900,4.5,RF,,battaglia,2,0,1,2.4,4,B,,L-mode?,0.1991,0.2322,0.0331,13163,397660,0.211,1330,1036,0.00,1591.46
142005,D2 180/20,900,4.5,RF,,battaglia,2,0,0.4,2.8,4.4,B,,L-mode?,0.1983,0.2402,0.0419,16674,397660,0.209,1023,1036,0.00,1591.46
142006,D2 180/20,900,4.5,RF,,battaglia,2,0,0.3,1.9,4,B,,L-H transition at RF shut-off 0.2231s,0.1983,0.229,0.0308,12230,397660,0.208,735,1036,0.00,1591.46
142008,D2 180/20,900,4.5,RF,,battaglia,2,0,0.3,2.7,4.6,B,,L-mode,0.1982,0.2403,0.0421,16726,397660,0.208,702,1036,0.00,1591.46
142009,D2 180/20,900,4.5,RF,,battaglia,2,0,0.5,2.8,3.8,B,,L-mode,0.1982,0.2372,0.0391,15532,397660,0.208,701,1036,0.00,1591.46
